WARD,DIVISION,TYPE,OFFICE,NAME,PARTY,VOTES
59,13,M,WARD EXECUTIVE COMMITTEE-D-59-13,BOBBE   WATSON,DEMOCRATIC,91
59,13,A,WARD EXECUTIVE COMMITTEE-D-59-13,BOBBE   WATSON,DEMOCRATIC,1
59,13,P,WARD EXECUTIVE COMMITTEE-D-59-13,BOBBE   WATSON,DEMOCRATIC,0
59,13,A,WARD EXECUTIVE COMMITTEE-D-59-13,Write In,,0
59,13,M,WARD EXECUTIVE COMMITTEE-D-59-13,Write In,,0
59,13,P,WARD EXECUTIVE COMMITTEE-D-59-13,Write In,,0
59,14,M,WARD EXECUTIVE COMMITTEE-D-59-14,VIVIAN A WELLS,DEMOCRATIC,74
59,14,A,WARD EXECUTIVE COMMITTEE-D-59-14,VIVIAN A WELLS,DEMOCRATIC,1
59,14,P,WARD EXECUTIVE COMMITTEE-D-59-14,VIVIAN A WELLS,DEMOCRATIC,0
59,14,M,WARD EXECUTIVE COMMITTEE-D-59-14,Write In,,57
59,14,A,WARD EXECUTIVE COMMITTEE-D-59-14,Write In,,0
59,14,P,WARD EXECUTIVE COMMITTEE-D-59-14,Write In,,0
59,15,M,WARD EXECUTIVE COMMITTEE-D-59-15,CHARLES   HAINES,DEMOCRATIC,49
59,15,A,WARD EXECUTIVE COMMITTEE-D-59-15,CHARLES   HAINES,DEMOCRATIC,0
59,15,P,WARD EXECUTIVE COMMITTEE-D-59-15,CHARLES   HAINES,DEMOCRATIC,0
59,15,M,WARD EXECUTIVE COMMITTEE-D-59-15,ELOISE A GROBES,DEMOCRATIC,50
59,15,A,WARD EXECUTIVE COMMITTEE-D-59-15,ELOISE A GROBES,DEMOCRATIC,0
59,15,P,WARD EXECUTIVE COMMITTEE-D-59-15,ELOISE A GROBES,DEMOCRATIC,0
59,15,A,WARD EXECUTIVE COMMITTEE-D-59-15,Write In,,0
59,15,M,WARD EXECUTIVE COMMITTEE-D-59-15,Write In,,0
59,15,P,WARD EXECUTIVE COMMITTEE-D-59-15,Write In,,0
59,16,M,WARD EXECUTIVE COMMITTEE-D-59-16,KENNETH   WHITE,DEMOCRATIC,52
59,16,A,WARD EXECUTIVE COMMITTEE-D-59-16,KENNETH   WHITE,DEMOCRATIC,0
59,16,P,WARD EXECUTIVE COMMITTEE-D-59-16,KENNETH   WHITE,DEMOCRATIC,0
59,16,M,WARD EXECUTIVE COMMITTEE-D-59-16,ROBERTA   BARNES DOWNING,DEMOCRATIC,57
59,16,A,WARD EXECUTIVE COMMITTEE-D-59-16,ROBERTA   BARNES DOWNING,DEMOCRATIC,0
59,16,P,WARD EXECUTIVE COMMITTEE-D-59-16,ROBERTA   BARNES DOWNING,DEMOCRATIC,0
59,16,A,WARD EXECUTIVE COMMITTEE-D-59-16,Write In,,0
59,16,M,WARD EXECUTIVE COMMITTEE-D-59-16,Write In,,0
59,16,P,WARD EXECUTIVE COMMITTEE-D-59-16,Write In,,0
59,17,M,WARD EXECUTIVE COMMITTEE-D-59-17,MARGARET   ROBINSON,DEMOCRATIC,137
59,17,P,WARD EXECUTIVE COMMITTEE-D-59-17,MARGARET   ROBINSON,DEMOCRATIC,1
59,17,A,WARD EXECUTIVE COMMITTEE-D-59-17,MARGARET   ROBINSON,DEMOCRATIC,0
59,17,M,WARD EXECUTIVE COMMITTEE-D-59-17,Write In,,20
59,17,A,WARD EXECUTIVE COMMITTEE-D-59-17,Write In,,0
59,17,P,WARD EXECUTIVE COMMITTEE-D-59-17,Write In,,0
59,18,M,WARD EXECUTIVE COMMITTEE-D-59-18,JUDITH D SANDERS,DEMOCRATIC,68
59,18,A,WARD EXECUTIVE COMMITTEE-D-59-18,JUDITH D SANDERS,DEMOCRATIC,0
59,18,P,WARD EXECUTIVE COMMITTEE-D-59-18,JUDITH D SANDERS,DEMOCRATIC,0
59,18,M,WARD EXECUTIVE COMMITTEE-D-59-18,MADELINE O SMITH,DEMOCRATIC,65
59,18,A,WARD EXECUTIVE COMMITTEE-D-59-18,MADELINE O SMITH,DEMOCRATIC,0
59,18,P,WARD EXECUTIVE COMMITTEE-D-59-18,MADELINE O SMITH,DEMOCRATIC,0
59,18,A,WARD EXECUTIVE COMMITTEE-D-59-18,Write In,,0
59,18,M,WARD EXECUTIVE COMMITTEE-D-59-18,Write In,,0
59,18,P,WARD EXECUTIVE COMMITTEE-D-59-18,Write In,,0
59,19,M,WARD EXECUTIVE COMMITTEE-D-59-19,BETTY   TURNER,DEMOCRATIC,134
59,19,A,WARD EXECUTIVE COMMITTEE-D-59-19,BETTY   TURNER,DEMOCRATIC,0
59,19,P,WARD EXECUTIVE COMMITTEE-D-59-19,BETTY   TURNER,DEMOCRATIC,0
59,19,M,WARD EXECUTIVE COMMITTEE-D-59-19,KIM L WILSON,DEMOCRATIC,111
59,19,A,WARD EXECUTIVE COMMITTEE-D-59-19,KIM L WILSON,DEMOCRATIC,0
59,19,P,WARD EXECUTIVE COMMITTEE-D-59-19,KIM L WILSON,DEMOCRATIC,0
59,19,A,WARD EXECUTIVE COMMITTEE-D-59-19,Write In,,0
59,19,M,WARD EXECUTIVE COMMITTEE-D-59-19,Write In,,0
59,19,P,WARD EXECUTIVE COMMITTEE-D-59-19,Write In,,0
59,20,M,WARD EXECUTIVE COMMITTEE-D-59-20,ANNE E BRYANT,DEMOCRATIC,51
59,20,A,WARD EXECUTIVE COMMITTEE-D-59-20,ANNE E BRYANT,DEMOCRATIC,0
59,20,P,WARD EXECUTIVE COMMITTEE-D-59-20,ANNE E BRYANT,DEMOCRATIC,0
59,20,M,WARD EXECUTIVE COMMITTEE-D-59-20,BARON A BRYANT,DEMOCRATIC,46
59,20,A,WARD EXECUTIVE COMMITTEE-D-59-20,BARON A BRYANT,DEMOCRATIC,0
59,20,P,WARD EXECUTIVE COMMITTEE-D-59-20,BARON A BRYANT,DEMOCRATIC,0
59,20,A,WARD EXECUTIVE COMMITTEE-D-59-20,Write In,,0
59,20,M,WARD EXECUTIVE COMMITTEE-D-59-20,Write In,,0
59,20,P,WARD EXECUTIVE COMMITTEE-D-59-20,Write In,,0
59,21,M,WARD EXECUTIVE COMMITTEE-D-59-21,CORINNE   DANGERFIELD,DEMOCRATIC,46
59,21,A,WARD EXECUTIVE COMMITTEE-D-59-21,CORINNE   DANGERFIELD,DEMOCRATIC,1
59,21,P,WARD EXECUTIVE COMMITTEE-D-59-21,CORINNE   DANGERFIELD,DEMOCRATIC,0
59,21,M,WARD EXECUTIVE COMMITTEE-D-59-21,CRAIG   REED,DEMOCRATIC,51
59,21,A,WARD EXECUTIVE COMMITTEE-D-59-21,CRAIG   REED,DEMOCRATIC,1
59,21,P,WARD EXECUTIVE COMMITTEE-D-59-21,CRAIG   REED,DEMOCRATIC,0
59,21,M,WARD EXECUTIVE COMMITTEE-D-59-21,Write In,,31
59,21,A,WARD EXECUTIVE COMMITTEE-D-59-21,Write In,,0
59,21,P,WARD EXECUTIVE COMMITTEE-D-59-21,Write In,,0
59,22,M,WARD EXECUTIVE COMMITTEE-D-59-22,CHARISMA D PRESLEY,DEMOCRATIC,78
59,22,A,WARD EXECUTIVE COMMITTEE-D-59-22,CHARISMA D PRESLEY,DEMOCRATIC,1
59,22,P,WARD EXECUTIVE COMMITTEE-D-59-22,CHARISMA D PRESLEY,DEMOCRATIC,0
59,22,M,WARD EXECUTIVE COMMITTEE-D-59-22,YAHNE   BAKER,DEMOCRATIC,92
59,22,A,WARD EXECUTIVE COMMITTEE-D-59-22,YAHNE   BAKER,DEMOCRATIC,1
59,22,P,WARD EXECUTIVE COMMITTEE-D-59-22,YAHNE   BAKER,DEMOCRATIC,0
59,22,M,WARD EXECUTIVE COMMITTEE-D-59-22,Write In,,2
59,22,A,WARD EXECUTIVE COMMITTEE-D-59-22,Write In,,0
59,22,P,WARD EXECUTIVE COMMITTEE-D-59-22,Write In,,0
59,23,M,WARD EXECUTIVE COMMITTEE-D-59-23,JAN   WRIGHT,DEMOCRATIC,73
59,23,A,WARD EXECUTIVE COMMITTEE-D-59-23,JAN   WRIGHT,DEMOCRATIC,0
59,23,P,WARD EXECUTIVE COMMITTEE-D-59-23,JAN   WRIGHT,DEMOCRATIC,0
59,23,M,WARD EXECUTIVE COMMITTEE-D-59-23,LYNNE V NEWMAN,DEMOCRATIC,88
59,23,A,WARD EXECUTIVE COMMITTEE-D-59-23,LYNNE V NEWMAN,DEMOCRATIC,0
59,23,P,WARD EXECUTIVE COMMITTEE-D-59-23,LYNNE V NEWMAN,DEMOCRATIC,0
59,23,A,WARD EXECUTIVE COMMITTEE-D-59-23,Write In,,0
59,23,M,WARD EXECUTIVE COMMITTEE-D-59-23,Write In,,0
59,23,P,WARD EXECUTIVE COMMITTEE-D-59-23,Write In,,0
59,24,M,WARD EXECUTIVE COMMITTEE-D-59-24,ERNESTINE R GREY,DEMOCRATIC,44
59,24,A,WARD EXECUTIVE COMMITTEE-D-59-24,ERNESTINE R GREY,DEMOCRATIC,0
59,24,P,WARD EXECUTIVE COMMITTEE-D-59-24,ERNESTINE R GREY,DEMOCRATIC,0
59,24,M,WARD EXECUTIVE COMMITTEE-D-59-24,MICHAEL K ELLIS,DEMOCRATIC,44
59,24,A,WARD EXECUTIVE COMMITTEE-D-59-24,MICHAEL K ELLIS,DEMOCRATIC,1
59,24,P,WARD EXECUTIVE COMMITTEE-D-59-24,MICHAEL K ELLIS,DEMOCRATIC,0
59,24,A,WARD EXECUTIVE COMMITTEE-D-59-24,Write In,,0
59,24,M,WARD EXECUTIVE COMMITTEE-D-59-24,Write In,,0
59,24,P,WARD EXECUTIVE COMMITTEE-D-59-24,Write In,,0
59,25,M,WARD EXECUTIVE COMMITTEE-D-59-25,DEBORAH   ELLERBY,DEMOCRATIC,60
59,25,A,WARD EXECUTIVE COMMITTEE-D-59-25,DEBORAH   ELLERBY,DEMOCRATIC,0
59,25,P,WARD EXECUTIVE COMMITTEE-D-59-25,DEBORAH   ELLERBY,DEMOCRATIC,0
59,25,M,WARD EXECUTIVE COMMITTEE-D-59-25,NATHANIEL L HOWARD,DEMOCRATIC,76
59,25,A,WARD EXECUTIVE COMMITTEE-D-59-25,NATHANIEL L HOWARD,DEMOCRATIC,0
59,25,P,WARD EXECUTIVE COMMITTEE-D-59-25,NATHANIEL L HOWARD,DEMOCRATIC,0
59,25,M,WARD EXECUTIVE COMMITTEE-D-59-25,SPENCER N MERCEIR,DEMOCRATIC,65
59,25,A,WARD EXECUTIVE COMMITTEE-D-59-25,SPENCER N MERCEIR,DEMOCRATIC,0
59,25,P,WARD EXECUTIVE COMMITTEE-D-59-25,SPENCER N MERCEIR,DEMOCRATIC,0
59,25,A,WARD EXECUTIVE COMMITTEE-D-59-25,Write In,,0
59,25,M,WARD EXECUTIVE COMMITTEE-D-59-25,Write In,,0
59,25,P,WARD EXECUTIVE COMMITTEE-D-59-25,Write In,,0
60,1,M,WARD EXECUTIVE COMMITTEE-D-60-01,DAWN M MOBLEY,DEMOCRATIC,58
60,1,A,WARD EXECUTIVE COMMITTEE-D-60-01,DAWN M MOBLEY,DEMOCRATIC,0
60,1,P,WARD EXECUTIVE COMMITTEE-D-60-01,DAWN M MOBLEY,DEMOCRATIC,0
60,1,M,WARD EXECUTIVE COMMITTEE-D-60-01,MARVIN W WORMACK,DEMOCRATIC,19
60,1,P,WARD EXECUTIVE COMMITTEE-D-60-01,MARVIN W WORMACK,DEMOCRATIC,1
60,1,A,WARD EXECUTIVE COMMITTEE-D-60-01,MARVIN W WORMACK,DEMOCRATIC,0
60,1,A,WARD EXECUTIVE COMMITTEE-D-60-01,Write In,,0
60,1,M,WARD EXECUTIVE COMMITTEE-D-60-01,Write In,,0
60,1,P,WARD EXECUTIVE COMMITTEE-D-60-01,Write In,,0
60,2,M,WARD EXECUTIVE COMMITTEE-D-60-02,JOHN W MOSLEY JR,DEMOCRATIC,56
60,2,A,WARD EXECUTIVE COMMITTEE-D-60-02,JOHN W MOSLEY JR,DEMOCRATIC,0
60,2,P,WARD EXECUTIVE COMMITTEE-D-60-02,JOHN W MOSLEY JR,DEMOCRATIC,0
60,2,M,WARD EXECUTIVE COMMITTEE-D-60-02,LATISHA J SMITH,DEMOCRATIC,71
60,2,A,WARD EXECUTIVE COMMITTEE-D-60-02,LATISHA J SMITH,DEMOCRATIC,0
60,2,P,WARD EXECUTIVE COMMITTEE-D-60-02,LATISHA J SMITH,DEMOCRATIC,0
60,2,A,WARD EXECUTIVE COMMITTEE-D-60-02,Write In,,0
60,2,M,WARD EXECUTIVE COMMITTEE-D-60-02,Write In,,0
60,2,P,WARD EXECUTIVE COMMITTEE-D-60-02,Write In,,0
60,3,M,WARD EXECUTIVE COMMITTEE-D-60-03,TAMIKA LYNN LOVETTE,DEMOCRATIC,36
60,3,A,WARD EXECUTIVE COMMITTEE-D-60-03,TAMIKA LYNN LOVETTE,DEMOCRATIC,0
60,3,P,WARD EXECUTIVE COMMITTEE-D-60-03,TAMIKA LYNN LOVETTE,DEMOCRATIC,0
60,3,M,WARD EXECUTIVE COMMITTEE-D-60-03,VALERIE LYNN LOVETTE,DEMOCRATIC,50
60,3,A,WARD EXECUTIVE COMMITTEE-D-60-03,VALERIE LYNN LOVETTE,DEMOCRATIC,0
60,3,P,WARD EXECUTIVE COMMITTEE-D-60-03,VALERIE LYNN LOVETTE,DEMOCRATIC,0
60,3,A,WARD EXECUTIVE COMMITTEE-D-60-03,Write In,,0
60,3,M,WARD EXECUTIVE COMMITTEE-D-60-03,Write In,,0
60,3,P,WARD EXECUTIVE COMMITTEE-D-60-03,Write In,,0
60,4,M,WARD EXECUTIVE COMMITTEE-D-60-04,DERRICK LAMENT NEWSOME,DEMOCRATIC,59
60,4,A,WARD EXECUTIVE COMMITTEE-D-60-04,DERRICK LAMENT NEWSOME,DEMOCRATIC,0
60,4,P,WARD EXECUTIVE COMMITTEE-D-60-04,DERRICK LAMENT NEWSOME,DEMOCRATIC,0
60,4,M,WARD EXECUTIVE COMMITTEE-D-60-04,VELMA YVONNE NEWSOME,DEMOCRATIC,54
60,4,A,WARD EXECUTIVE COMMITTEE-D-60-04,VELMA YVONNE NEWSOME,DEMOCRATIC,0
60,4,P,WARD EXECUTIVE COMMITTEE-D-60-04,VELMA YVONNE NEWSOME,DEMOCRATIC,0
60,4,A,WARD EXECUTIVE COMMITTEE-D-60-04,Write In,,0
60,4,M,WARD EXECUTIVE COMMITTEE-D-60-04,Write In,,0
60,4,P,WARD EXECUTIVE COMMITTEE-D-60-04,Write In,,0
60,5,M,WARD EXECUTIVE COMMITTEE-D-60-05,BRENDA M REAVIS,DEMOCRATIC,65
60,5,A,WARD EXECUTIVE COMMITTEE-D-60-05,BRENDA M REAVIS,DEMOCRATIC,0
60,5,P,WARD EXECUTIVE COMMITTEE-D-60-05,BRENDA M REAVIS,DEMOCRATIC,0
60,5,M,WARD EXECUTIVE COMMITTEE-D-60-05,ROBERT   REAVIS,DEMOCRATIC,51
60,5,A,WARD EXECUTIVE COMMITTEE-D-60-05,ROBERT   REAVIS,DEMOCRATIC,0
60,5,P,WARD EXECUTIVE COMMITTEE-D-60-05,ROBERT   REAVIS,DEMOCRATIC,0
60,5,M,WARD EXECUTIVE COMMITTEE-D-60-05,Write In,,1
60,5,A,WARD EXECUTIVE COMMITTEE-D-60-05,Write In,,0
60,5,P,WARD EXECUTIVE COMMITTEE-D-60-05,Write In,,0
60,6,M,WARD EXECUTIVE COMMITTEE-D-60-06,CONSTANCE   HENDERSON,DEMOCRATIC,52
60,6,A,WARD EXECUTIVE COMMITTEE-D-60-06,CONSTANCE   HENDERSON,DEMOCRATIC,0
60,6,P,WARD EXECUTIVE COMMITTEE-D-60-06,CONSTANCE   HENDERSON,DEMOCRATIC,0
60,6,M,WARD EXECUTIVE COMMITTEE-D-60-06,REGINALD   RYALS,DEMOCRATIC,34
60,6,A,WARD EXECUTIVE COMMITTEE-D-60-06,REGINALD   RYALS,DEMOCRATIC,0
60,6,P,WARD EXECUTIVE COMMITTEE-D-60-06,REGINALD   RYALS,DEMOCRATIC,0
60,6,A,WARD EXECUTIVE COMMITTEE-D-60-06,Write In,,0
60,6,M,WARD EXECUTIVE COMMITTEE-D-60-06,Write In,,0
60,6,P,WARD EXECUTIVE COMMITTEE-D-60-06,Write In,,0
60,7,M,WARD EXECUTIVE COMMITTEE-D-60-07,TERRI L MITCHELL,DEMOCRATIC,75
60,7,A,WARD EXECUTIVE COMMITTEE-D-60-07,TERRI L MITCHELL,DEMOCRATIC,0
60,7,P,WARD EXECUTIVE COMMITTEE-D-60-07,TERRI L MITCHELL,DEMOCRATIC,0
60,7,A,WARD EXECUTIVE COMMITTEE-D-60-07,Write In,,0
60,7,M,WARD EXECUTIVE COMMITTEE-D-60-07,Write In,,0
60,7,P,WARD EXECUTIVE COMMITTEE-D-60-07,Write In,,0
60,8,M,WARD EXECUTIVE COMMITTEE-D-60-08,EARL   WILLIAMS,DEMOCRATIC,48
60,8,A,WARD EXECUTIVE COMMITTEE-D-60-08,EARL   WILLIAMS,DEMOCRATIC,0
60,8,P,WARD EXECUTIVE COMMITTEE-D-60-08,EARL   WILLIAMS,DEMOCRATIC,0
60,8,M,WARD EXECUTIVE COMMITTEE-D-60-08,Write In,,25
60,8,A,WARD EXECUTIVE COMMITTEE-D-60-08,Write In,,0
60,8,P,WARD EXECUTIVE COMMITTEE-D-60-08,Write In,,0
60,9,M,WARD EXECUTIVE COMMITTEE-D-60-09,HELEN J GOODWIN,DEMOCRATIC,107
60,9,A,WARD EXECUTIVE COMMITTEE-D-60-09,HELEN J GOODWIN,DEMOCRATIC,0
60,9,P,WARD EXECUTIVE COMMITTEE-D-60-09,HELEN J GOODWIN,DEMOCRATIC,0
60,9,M,WARD EXECUTIVE COMMITTEE-D-60-09,RONALD G JOHNSON,DEMOCRATIC,77
60,9,A,WARD EXECUTIVE COMMITTEE-D-60-09,RONALD G JOHNSON,DEMOCRATIC,0
60,9,P,WARD EXECUTIVE COMMITTEE-D-60-09,RONALD G JOHNSON,DEMOCRATIC,0
60,9,A,WARD EXECUTIVE COMMITTEE-D-60-09,Write In,,0
60,9,M,WARD EXECUTIVE COMMITTEE-D-60-09,Write In,,0
60,9,P,WARD EXECUTIVE COMMITTEE-D-60-09,Write In,,0
60,10,M,WARD EXECUTIVE COMMITTEE-D-60-10,CLARENCE   WEBB,DEMOCRATIC,39
60,10,A,WARD EXECUTIVE COMMITTEE-D-60-10,CLARENCE   WEBB,DEMOCRATIC,0
60,10,P,WARD EXECUTIVE COMMITTEE-D-60-10,CLARENCE   WEBB,DEMOCRATIC,0
60,10,M,WARD EXECUTIVE COMMITTEE-D-60-10,RAYMOND S WARWICK,DEMOCRATIC,61
60,10,A,WARD EXECUTIVE COMMITTEE-D-60-10,RAYMOND S WARWICK,DEMOCRATIC,0
60,10,P,WARD EXECUTIVE COMMITTEE-D-60-10,RAYMOND S WARWICK,DEMOCRATIC,0
60,10,A,WARD EXECUTIVE COMMITTEE-D-60-10,Write In,,0
60,10,M,WARD EXECUTIVE COMMITTEE-D-60-10,Write In,,0
60,10,P,WARD EXECUTIVE COMMITTEE-D-60-10,Write In,,0
60,11,M,WARD EXECUTIVE COMMITTEE-D-60-11,BRENDA   CLARK,DEMOCRATIC,57
60,11,P,WARD EXECUTIVE COMMITTEE-D-60-11,BRENDA   CLARK,DEMOCRATIC,3
60,11,A,WARD EXECUTIVE COMMITTEE-D-60-11,BRENDA   CLARK,DEMOCRATIC,0
60,11,M,WARD EXECUTIVE COMMITTEE-D-60-11,GREGORY A SPEARMAN SR,DEMOCRATIC,55
60,11,P,WARD EXECUTIVE COMMITTEE-D-60-11,GREGORY A SPEARMAN SR,DEMOCRATIC,1
60,11,A,WARD EXECUTIVE COMMITTEE-D-60-11,GREGORY A SPEARMAN SR,DEMOCRATIC,0
60,11,A,WARD EXECUTIVE COMMITTEE-D-60-11,Write In,,0
60,11,M,WARD EXECUTIVE COMMITTEE-D-60-11,Write In,,0
60,11,P,WARD EXECUTIVE COMMITTEE-D-60-11,Write In,,0
60,12,M,WARD EXECUTIVE COMMITTEE-D-60-12,GWENDOLYN   LEMON,DEMOCRATIC,58
60,12,A,WARD EXECUTIVE COMMITTEE-D-60-12,GWENDOLYN   LEMON,DEMOCRATIC,3
60,12,P,WARD EXECUTIVE COMMITTEE-D-60-12,GWENDOLYN   LEMON,DEMOCRATIC,0
60,12,M,WARD EXECUTIVE COMMITTEE-D-60-12,TYREEK   LEMON,DEMOCRATIC,54
60,12,A,WARD EXECUTIVE COMMITTEE-D-60-12,TYREEK   LEMON,DEMOCRATIC,1
60,12,P,WARD EXECUTIVE COMMITTEE-D-60-12,TYREEK   LEMON,DEMOCRATIC,0
60,12,A,WARD EXECUTIVE COMMITTEE-D-60-12,Write In,,0
60,12,M,WARD EXECUTIVE COMMITTEE-D-60-12,Write In,,0
60,12,P,WARD EXECUTIVE COMMITTEE-D-60-12,Write In,,0
60,13,M,WARD EXECUTIVE COMMITTEE-D-60-13,ANTHONY L WEST,DEMOCRATIC,51
60,13,A,WARD EXECUTIVE COMMITTEE-D-60-13,ANTHONY L WEST,DEMOCRATIC,0
60,13,P,WARD EXECUTIVE COMMITTEE-D-60-13,ANTHONY L WEST,DEMOCRATIC,0
60,13,M,WARD EXECUTIVE COMMITTEE-D-60-13,Write In,,11
60,13,A,WARD EXECUTIVE COMMITTEE-D-60-13,Write In,,0
60,13,P,WARD EXECUTIVE COMMITTEE-D-60-13,Write In,,0
60,14,M,WARD EXECUTIVE COMMITTEE-D-60-14,MARGARET HELEN BIGELOW,DEMOCRATIC,62
60,14,A,WARD EXECUTIVE COMMITTEE-D-60-14,MARGARET HELEN BIGELOW,DEMOCRATIC,1
60,14,P,WARD EXECUTIVE COMMITTEE-D-60-14,MARGARET HELEN BIGELOW,DEMOCRATIC,0
60,14,M,WARD EXECUTIVE COMMITTEE-D-60-14,REBA D REDD,DEMOCRATIC,49
60,14,A,WARD EXECUTIVE COMMITTEE-D-60-14,REBA D REDD,DEMOCRATIC,1
60,14,P,WARD EXECUTIVE COMMITTEE-D-60-14,REBA D REDD,DEMOCRATIC,0
60,14,A,WARD EXECUTIVE COMMITTEE-D-60-14,Write In,,0
60,14,M,WARD EXECUTIVE COMMITTEE-D-60-14,Write In,,0
60,14,P,WARD EXECUTIVE COMMITTEE-D-60-14,Write In,,0
60,15,M,WARD EXECUTIVE COMMITTEE-D-60-15,CACHUTTA   COLLINS WOOD,DEMOCRATIC,33
60,15,A,WARD EXECUTIVE COMMITTEE-D-60-15,CACHUTTA   COLLINS WOOD,DEMOCRATIC,0
60,15,P,WARD EXECUTIVE COMMITTEE-D-60-15,CACHUTTA   COLLINS WOOD,DEMOCRATIC,0
60,15,M,WARD EXECUTIVE COMMITTEE-D-60-15,SHARRON   COLLINS,DEMOCRATIC,49
60,15,A,WARD EXECUTIVE COMMITTEE-D-60-15,SHARRON   COLLINS,DEMOCRATIC,0
60,15,P,WARD EXECUTIVE COMMITTEE-D-60-15,SHARRON   COLLINS,DEMOCRATIC,0
60,15,M,WARD EXECUTIVE COMMITTEE-D-60-15,Write In,,2
60,15,A,WARD EXECUTIVE COMMITTEE-D-60-15,Write In,,0
60,15,P,WARD EXECUTIVE COMMITTEE-D-60-15,Write In,,0
60,16,M,WARD EXECUTIVE COMMITTEE-D-60-16,PAMELA KAE WILLIAMS,DEMOCRATIC,21
60,16,A,WARD EXECUTIVE COMMITTEE-D-60-16,PAMELA KAE WILLIAMS,DEMOCRATIC,0
60,16,P,WARD EXECUTIVE COMMITTEE-D-60-16,PAMELA KAE WILLIAMS,DEMOCRATIC,0
60,16,M,WARD EXECUTIVE COMMITTEE-D-60-16,SADIO   RICHARDSON,DEMOCRATIC,54
60,16,A,WARD EXECUTIVE COMMITTEE-D-60-16,SADIO   RICHARDSON,DEMOCRATIC,0
60,16,P,WARD EXECUTIVE COMMITTEE-D-60-16,SADIO   RICHARDSON,DEMOCRATIC,0
60,16,M,WARD EXECUTIVE COMMITTEE-D-60-16,WENDELL JOSEPH DOUGLAS,DEMOCRATIC,13
60,16,A,WARD EXECUTIVE COMMITTEE-D-60-16,WENDELL JOSEPH DOUGLAS,DEMOCRATIC,0
60,16,P,WARD EXECUTIVE COMMITTEE-D-60-16,WENDELL JOSEPH DOUGLAS,DEMOCRATIC,0
60,16,A,WARD EXECUTIVE COMMITTEE-D-60-16,Write In,,0
60,16,M,WARD EXECUTIVE COMMITTEE-D-60-16,Write In,,0
60,16,P,WARD EXECUTIVE COMMITTEE-D-60-16,Write In,,0
60,17,M,WARD EXECUTIVE COMMITTEE-D-60-17,MAXINE   JORDAN,DEMOCRATIC,89
60,17,A,WARD EXECUTIVE COMMITTEE-D-60-17,MAXINE   JORDAN,DEMOCRATIC,0
60,17,P,WARD EXECUTIVE COMMITTEE-D-60-17,MAXINE   JORDAN,DEMOCRATIC,0
60,17,M,WARD EXECUTIVE COMMITTEE-D-60-17,QUIANA   MITCHELL,DEMOCRATIC,43
60,17,A,WARD EXECUTIVE COMMITTEE-D-60-17,QUIANA   MITCHELL,DEMOCRATIC,0
60,17,P,WARD EXECUTIVE COMMITTEE-D-60-17,QUIANA   MITCHELL,DEMOCRATIC,0
60,17,A,WARD EXECUTIVE COMMITTEE-D-60-17,Write In,,0
60,17,M,WARD EXECUTIVE COMMITTEE-D-60-17,Write In,,0
60,17,P,WARD EXECUTIVE COMMITTEE-D-60-17,Write In,,0
60,18,M,WARD EXECUTIVE COMMITTEE-D-60-18,ROBERT L HARRIS,DEMOCRATIC,66
60,18,A,WARD EXECUTIVE COMMITTEE-D-60-18,ROBERT L HARRIS,DEMOCRATIC,0
60,18,P,WARD EXECUTIVE COMMITTEE-D-60-18,ROBERT L HARRIS,DEMOCRATIC,0
60,18,M,WARD EXECUTIVE COMMITTEE-D-60-18,SHEILA   JOHNSON,DEMOCRATIC,82
60,18,A,WARD EXECUTIVE COMMITTEE-D-60-18,SHEILA   JOHNSON,DEMOCRATIC,0
60,18,P,WARD EXECUTIVE COMMITTEE-D-60-18,SHEILA   JOHNSON,DEMOCRATIC,0
60,18,A,WARD EXECUTIVE COMMITTEE-D-60-18,Write In,,0
60,18,M,WARD EXECUTIVE COMMITTEE-D-60-18,Write In,,0
60,18,P,WARD EXECUTIVE COMMITTEE-D-60-18,Write In,,0
60,19,M,WARD EXECUTIVE COMMITTEE-D-60-19,Write In,,24
60,19,A,WARD EXECUTIVE COMMITTEE-D-60-19,Write In,,0
60,19,P,WARD EXECUTIVE COMMITTEE-D-60-19,Write In,,0
60,20,M,WARD EXECUTIVE COMMITTEE-D-60-20,PAULETTE C JONES,DEMOCRATIC,109
60,20,A,WARD EXECUTIVE COMMITTEE-D-60-20,PAULETTE C JONES,DEMOCRATIC,1
60,20,P,WARD EXECUTIVE COMMITTEE-D-60-20,PAULETTE C JONES,DEMOCRATIC,0
60,20,M,WARD EXECUTIVE COMMITTEE-D-60-20,Write In,,1
60,20,A,WARD EXECUTIVE COMMITTEE-D-60-20,Write In,,0
60,20,P,WARD EXECUTIVE COMMITTEE-D-60-20,Write In,,0
60,21,M,WARD EXECUTIVE COMMITTEE-D-60-21,GAIL M MC RAE,DEMOCRATIC,43
60,21,A,WARD EXECUTIVE COMMITTEE-D-60-21,GAIL M MC RAE,DEMOCRATIC,1
60,21,P,WARD EXECUTIVE COMMITTEE-D-60-21,GAIL M MC RAE,DEMOCRATIC,0
60,21,A,WARD EXECUTIVE COMMITTEE-D-60-21,Write In,,0
60,21,M,WARD EXECUTIVE COMMITTEE-D-60-21,Write In,,0
60,21,P,WARD EXECUTIVE COMMITTEE-D-60-21,Write In,,0
