WARD,DIVISION,ARLEN   SPECTER - UNITED STATES SENATOR-D,JOE   SESTAK - UNITED STATES SENATOR-D,JOSEPH   VODVARKA - UNITED STATES SENATOR-D,PAT   TOOMEY - UNITED STATES SENATOR-R,PEG   LUKSIK - UNITED STATES SENATOR-R,ROBERT A BRADY - REPRESENTATIVE IN CONGRESS 1ST DIST-D,CHAKA   FATTAH - REPRESENTATIVE IN CONGRESS 2ND DIST-D,RICK   HELLBERG - REPRESENTATIVE IN CONGRESS 2ND DIST-R,PATRICK J MURPHY - REPRESENTATIVE IN CONGRESS 8TH DIST-D,GLORIA   CARLINEO - REPRESENTATIVE IN CONGRESS 8TH DIST-R,IRA   HOFFMAN - REPRESENTATIVE IN CONGRESS 8TH DIST-R,JAMES   JONES - REPRESENTATIVE IN CONGRESS 8TH DIST-R,MICHAEL G FITZPATRICK - REPRESENTATIVE IN CONGRESS 8TH DIST-R,ALLYSON Y SCHWARTZ - REPRESENTATIVE IN CONGRESS 13TH DIST-D,BRIAN P HAUGHTON - REPRESENTATIVE IN CONGRESS 13TH DIST-R,CARSON DEE ADCOCK - REPRESENTATIVE IN CONGRESS 13TH DIST-R,JOSHUA C QUINTER - REPRESENTATIVE IN CONGRESS 13TH DIST-R,ANTHONY HARDY WILLIAMS - GOVERNOR-D,DAN   ONORATO - GOVERNOR-D,JACK   WAGNER - GOVERNOR-D,JOSEPH M HOEFFEL - GOVERNOR-D,SAMUEL E ROHRER - GOVERNOR-R,TOM   CORBETT - GOVERNOR-R,DORIS A SMITH RIBNER - LIEUTENANT GOVERNOR-D,H SCOTT   CONKLIN - LIEUTENANT GOVERNOR-D,JONATHAN A SAIDEL - LIEUTENANT GOVERNOR-D,BILLY   MCCUE - LIEUTENANT GOVERNOR-R,CHET   BEILER - LIEUTENANT GOVERNOR-R,DARYL   METCALFE - LIEUTENANT GOVERNOR-R,JEAN CRAIGE PEPPER - LIEUTENANT GOVERNOR-R,JIM   CAWLEY - LIEUTENANT GOVERNOR-R,JOHN   KENNEDY - LIEUTENANT GOVERNOR-R,RUSS   DIAMOND - LIEUTENANT GOVERNOR-R,STEPHEN A URBAN - LIEUTENANT GOVERNOR-R,STEVE   JOHNSON - LIEUTENANT GOVERNOR-R,CHRISTINE   TARTAGLIONE - SENATOR IN THE GENERAL ASSEMBLY 2ND,GARY ADAM FELDMAN - SENATOR IN THE GENERAL ASSEMBLY 2ND DIST-,LEANNA   WASHINGTON - SENATOR IN THE GENERAL ASSEMBLY 4TH DIS,W LAMONT   THOMAS - SENATOR IN THE GENERAL ASSEMBLY 4TH DIST-,ANTHONY HARDY WILLIAMS - SENATOR IN THE GENERAL ASSEMBLY 8TH,CARMEN   HOPSON - SENATOR IN THE GENERAL ASSEMBLY 8TH DIST-D,RHASHEA   HARMON - SENATOR IN THE GENERAL ASSEMBLY 8TH DIST-R,ROBERT H MCGUCKIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 15,THOMAS P MURT - REPRESENTATIVE IN THE GENERAL ASSEMBLY 152ND,LAWRENCE H CURRY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 154,MARY BETH   CARROLL - REPRESENTATIVE IN THE GENERAL ASSEMBLY,TOM   BELL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 154TH DIS,DENNIS M O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 169,BRENDAN F BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 170T,MARC D COLLAZZO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 170T,DANIEL   COLLINS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172,KEVIN J BOYLE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,TIM   KEARNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,JOHN M PERZEL - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172ND,JOSEPH M GAYNOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 172N,MIKE   MCGEEHAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 173R,JOHN P SABATINA JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,DARYL   LAFOUNTAIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,MICHAEL H O BRIEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 17,LOUIS S SCHWARTZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 175,JOHN J TAYLOR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 177TH,TONY J PAYTON JR - REPRESENTATIVE IN THE GENERAL ASSEMBLY 179,MATTHEW S FRANCHETTI - REPRESENTATIVE IN THE GENERAL ASSEMBLY,ANGEL L CRUZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180TH D,ANTHONY P JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,JONATHAN   RAMOS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 180,LEWIS   THOMAS III - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,W CURTIS   THOMAS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,BABETTE   JOSEPHS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 18,GREGG   KRAVITZ - REPRESENTATIVE IN THE GENERAL ASSEMBLY 182N,WILLIAM F KELLER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184,STEPHEN J PICO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 184TH,ROBERT C DONATUCCI - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,MICHAEL D BRUNO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 185T,DYHEIM   WATSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186T,KENYATTA J JOHNSON - REPRESENTATIVE IN THE GENERAL ASSEMBLY 1,TIMOTHY   HANNAH - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186,KEITH   TODD - REPRESENTATIVE IN THE GENERAL ASSEMBLY 186TH D,BRYANT   BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 188TH,JAMES R ROEBUCK - REPRESENTATIVE IN THE GENERAL ASSEMBLY 188T,AUDREY BLACKWELL WATSON - REPRESENTATIVE IN THE GENERAL ASSEM,SHARIF   STREET - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,VANESSA L BROWN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 190T,RONALD G WATERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 191S,LOUISE   BISHOP - REPRESENTATIVE IN THE GENERAL ASSEMBLY 192N,WILL   MEGA - REPRESENTATIVE IN THE GENERAL ASSEMBLY 192ND DI,BILL   MORRIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,HARRY   MASSELE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194T,JOSHUA M COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,KEITH   NEWMAN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH,LOU   AGRE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194TH DIS,PAMELA A DELISSIO - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,TIMOTHY S DOWNEY - REPRESENTATIVE IN THE GENERAL ASSEMBLY 194,ANTHONY P INGARGIOLA - REPRESENTATIVE IN THE GENERAL ASSEMBLY,JAMILA   PAYNE - REPRESENTATIVE IN THE GENERAL ASSEMBLY 195TH,LEE   RUFFIN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 195TH D,MICHELLE F BROWNLEE - REPRESENTATIVE IN THE GENERAL ASSEMBLY,JAMES W KERNAGHAN III - REPRESENTATIVE IN THE GENERAL ASSEMBL,JEWELL   WILLIAMS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 19,MALIK   BOYD - REPRESENTATIVE IN THE GENERAL ASSEMBLY 198TH D,ROSITA C YOUNGBLOOD - REPRESENTATIVE IN THE GENERAL ASSEMBLY,CHERELLE L PARKER - REPRESENTATIVE IN THE GENERAL ASSEMBLY 20,JOHN   MYERS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST D,MICHAEL K ELLIS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201S,VIVECA E GRESHAM - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201,JOSEPH L MESSA - REPRESENTATIVE IN THE GENERAL ASSEMBLY 201ST,MARK B COHEN - REPRESENTATIVE IN THE GENERAL ASSEMBLY 202ND D,DWIGHT   EVANS - REPRESENTATIVE IN THE GENERAL ASSEMBLY 203RD
55,20,43,35,0,32,2,,,,,,,,,67,26,3,1,12,37,8,15,9,21,11,6,54,1,1,1,4,11,3,2,0,8,68,22,,,,,,,,,,,,,,36,25,12,30,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,21,38,65,0,25,2,,,,,,,,,78,17,4,2,15,46,17,20,3,21,15,9,66,1,0,0,5,7,1,5,0,4,80,18,,,,,,,,,,,,,,25,60,13,19,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,22,33,29,0,23,3,,,,,,,,,44,18,4,2,11,28,8,11,4,16,11,1,38,0,0,0,6,11,1,1,1,3,54,18,,,,,,,,,,,,,,13,38,11,23,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,23,25,21,0,16,6,,,,,,,,,45,18,3,1,17,11,3,13,9,12,4,4,36,0,0,0,4,12,0,2,0,3,41,16,,,,,,,,,,,,,,6,33,8,18,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,24,34,59,0,46,9,,,,,,,,,78,45,4,3,19,36,12,21,14,37,19,8,58,0,1,0,5,30,3,1,0,9,72,31,,,,,,,,,,,,,,25,61,7,44,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,25,33,36,0,23,2,,,,,,,,,62,20,2,0,18,25,6,17,7,17,9,9,45,0,0,0,3,12,0,2,0,4,61,12,,,,,,,,,,,,,,9,25,33,22,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,26,34,50,0,33,5,,,,,,,,,66,26,1,2,14,42,8,13,8,31,15,6,52,1,2,0,6,11,0,3,0,9,70,22,,,,,,,,,,,,,,9,33,39,32,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,27,24,43,0,18,4,,,,,,,,,54,12,6,2,11,32,8,11,8,13,7,7,42,0,2,0,3,8,1,0,0,6,52,12,,,,,,,,,,,,,,8,29,23,11,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,28,27,33,1,24,8,,,,,,,,,48,22,6,1,11,18,16,13,8,20,7,6,43,0,2,0,3,16,0,3,1,2,49,16,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,29,48,34,0,53,6,,,,,,,,,66,48,12,2,14,37,20,9,10,22,15,7,52,0,0,1,3,49,2,1,1,3,65,22,,,,,,,,,,,,,,25,33,25,54,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,1,71,38,0,10,1,,,,,,,,,89,5,1,3,17,44,13,18,2,8,14,5,74,0,0,1,1,1,1,1,0,2,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,2,41,36,0,29,3,,,,,,,,,59,18,1,7,13,37,10,11,7,24,16,3,51,0,5,0,1,4,3,3,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,
56,3,23,26,0,6,1,,,,,,,,,37,2,2,1,13,18,8,12,3,4,6,3,34,0,0,0,1,2,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
56,4,28,22,0,20,3,,,,,,,,,36,20,2,3,12,12,10,13,1,26,7,3,30,0,1,0,2,11,1,2,0,5,35,18,,,,,,,,,,,,38,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,5,40,19,0,10,1,,,,,,,,,49,8,2,2,14,24,11,4,2,9,8,2,42,0,1,0,3,1,0,5,1,1,47,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
56,6,67,85,1,55,7,,,,,,,,,98,46,8,7,17,75,23,29,6,66,14,14,102,0,3,1,7,32,2,8,0,10,97,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,
56,7,62,54,0,23,8,,,,,,,,,94,21,4,3,27,32,45,11,8,24,20,5,85,0,1,0,4,9,1,7,0,7,102,24,,,,,,,,,,,,101,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,8,52,69,0,34,13,,,,,,,,,92,33,7,4,31,43,17,26,15,32,18,13,84,0,4,0,6,10,1,4,2,10,90,25,,,,,,,,,,,,102,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,9,40,47,0,27,8,,,,,,,,,72,27,3,3,21,33,7,23,5,33,11,8,58,0,3,0,6,11,3,2,0,6,74,18,,,,,,,,,,,,67,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,10,34,34,0,23,4,,,,,,,,,42,21,1,3,9,28,14,10,1,26,7,9,47,0,0,1,8,9,2,1,0,2,,,,,,,,,,,,,,54,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,11,22,31,0,8,4,,,,,,,,,44,5,3,0,9,28,5,10,4,8,11,1,34,0,1,0,2,4,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,
56,12,43,43,0,19,4,,,,,,,,,63,9,8,2,10,44,16,15,5,18,6,9,62,0,4,0,5,2,2,1,0,6,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,13,57,32,0,9,1,,,,,,,,,66,5,3,0,28,30,5,22,2,9,11,2,60,0,1,0,1,4,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,14,22,39,0,10,0,,,,,,,,,43,6,2,1,10,36,3,10,2,8,11,3,39,0,1,0,2,3,0,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,
56,15,21,34,0,12,5,,,,,,,,,33,7,5,2,8,24,18,5,8,9,16,8,27,0,2,0,1,2,4,0,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
56,16,39,30,0,14,2,,,,,,,,,52,9,7,0,17,30,5,16,2,14,11,9,45,0,1,2,1,6,0,3,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,
56,17,34,36,0,24,1,,,,,,,,,55,13,7,2,19,31,7,10,9,17,9,4,50,0,2,0,1,14,1,1,1,3,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,18,26,37,0,19,3,,,,,,,,,49,14,2,3,14,30,4,10,4,18,12,6,36,0,1,1,5,5,2,1,0,2,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,19,65,63,0,25,6,,,,,,,,,96,19,6,3,32,45,19,26,5,26,12,13,98,0,1,1,6,5,0,2,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,
56,20,43,36,0,4,0,,,,,,,,,63,3,0,1,18,32,7,18,1,3,5,6,59,0,2,0,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,21,39,24,0,8,0,,,,,,,,,51,4,1,3,11,31,5,15,0,8,9,4,48,0,1,0,2,2,2,0,0,1,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,22,138,30,5,5,8,,,,,,,,,158,6,1,3,12,34,113,5,6,8,45,38,78,0,1,0,2,1,0,1,0,7,,,,,,,,,,,,,,,,,,,,,,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,23,57,51,0,15,2,,,,,,,,,87,12,4,2,21,32,21,25,2,15,11,5,76,0,2,0,3,4,1,0,0,7,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,24,58,32,0,10,0,,,,,,,,,79,6,1,2,13,36,11,28,1,9,13,4,68,0,2,1,0,3,0,0,1,2,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,25,89,53,0,4,1,,,,,,,,,113,0,1,3,30,46,18,40,2,2,10,7,112,0,1,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,26,73,48,0,16,2,,,,,,,,,86,14,3,2,25,41,22,30,7,13,19,10,79,0,1,0,3,3,2,3,0,6,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,27,74,37,0,5,2,,,,,,,,,84,6,0,0,29,46,6,18,1,5,10,6,74,0,1,0,0,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,28,35,36,0,11,5,,,,,,,,,48,12,2,1,8,28,13,15,3,14,10,4,46,0,0,0,3,8,0,2,0,3,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,29,119,46,0,10,5,,,,,,,,,80,4,5,5,19,49,21,25,3,10,20,12,68,0,1,0,2,3,1,1,0,5,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,30,48,37,0,13,1,,,,,,,,,62,8,5,2,29,27,7,20,2,13,14,5,56,0,3,0,2,3,0,1,0,6,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,31,70,45,0,12,5,,,,,,,,,89,9,2,4,12,42,25,28,7,12,12,11,79,0,0,1,5,3,1,2,0,4,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,32,24,31,0,21,2,,,,,,,,,33,16,3,3,6,27,4,13,5,17,2,5,32,0,0,0,8,4,2,1,1,4,,,,,,,,,,,,,,,,1,38,5,16,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,33,29,33,0,18,0,,,,,,,,,52,15,4,0,17,24,11,9,5,15,0,4,54,0,2,0,0,7,0,1,0,7,,,,,,,,,,,,,,57,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,34,56,31,0,4,1,,,,,,,,,70,5,0,0,21,41,11,13,0,5,18,6,53,0,0,0,1,1,1,0,0,2,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,35,33,19,0,14,1,,,,,,,,,47,14,2,0,11,15,15,8,1,15,6,7,37,0,0,0,4,6,1,3,0,0,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,36,56,30,0,11,1,,,,,,,,,75,6,4,2,25,27,11,17,1,12,8,4,65,0,0,0,2,3,0,4,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,
56,37,44,40,0,17,2,,,,,,,,,62,8,8,0,17,28,17,18,4,15,13,8,50,0,3,0,4,5,0,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,
56,38,93,38,1,27,5,,,,,,,,,102,17,7,4,33,46,19,21,5,30,11,3,92,0,4,0,4,10,2,3,0,6,,,,,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,39,27,27,0,14,2,,,,,,,,,48,12,2,1,16,20,8,5,2,14,10,2,38,0,1,0,4,4,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,40,37,25,1,3,1,,,,,,,,,42,4,1,0,14,22,10,11,0,5,5,6,39,0,0,0,2,1,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,41,69,41,0,9,2,,,,,,,,,84,3,3,1,31,37,20,20,3,9,19,11,68,1,0,0,1,3,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,1,47,59,0,49,2,,,,,,,,,77,41,1,2,19,44,21,18,3,47,8,7,79,1,1,1,3,25,0,0,0,9,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,2,55,47,0,33,7,,,,,,,,,87,27,2,5,20,44,12,19,9,34,14,8,69,0,0,1,9,10,2,1,1,10,,,,,,,,,,,,,,,,18,53,21,19,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,3,36,52,0,39,7,,,,,,,,,61,22,10,9,10,49,19,9,7,38,16,9,52,0,2,2,9,13,1,2,2,14,,,,,,,,,,,,,,,,10,55,18,31,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,4,52,39,1,17,1,,,,,,,,,71,11,4,2,16,41,12,16,2,18,17,9,55,0,1,0,5,5,0,2,0,2,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,5,34,40,0,32,7,,,,,,,,,54,31,2,4,12,33,8,15,8,35,5,3,56,1,0,0,8,21,1,0,0,7,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,6,112,54,0,11,4,,,,,,,,,134,12,1,2,32,60,26,34,6,11,19,9,105,0,0,0,5,2,1,1,0,5,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,7,72,28,0,5,0,,,,,,,,,81,3,0,1,39,35,10,14,0,5,21,5,67,0,0,0,0,3,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,8,71,51,0,15,4,,,,,,,,,104,15,3,0,23,48,26,19,3,14,15,14,81,0,0,0,1,8,0,2,1,3,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,9,31,25,0,15,2,,,,,,,,,46,13,1,1,15,19,7,13,4,13,7,3,44,0,0,1,6,4,2,2,0,1,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,10,52,37,0,25,7,,,,,,,,,77,16,5,6,19,42,13,13,5,27,16,5,59,0,3,0,3,9,1,3,0,8,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,11,46,50,0,53,3,,,,,,,,,70,47,4,3,28,36,12,19,15,44,16,14,53,0,1,0,9,13,3,3,2,16,,,,,,,,,,,,,,,,12,66,10,38,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,12,47,41,1,50,13,,,,,,,,,67,24,7,14,16,43,13,8,13,49,10,4,65,0,11,1,9,11,0,2,1,20,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,13,41,55,0,64,11,,,,,,,,,68,40,22,5,11,49,19,16,17,61,5,11,68,0,3,0,11,13,5,6,1,22,,,,,,,,,,,,,,,,20,65,7,41,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,14,41,51,0,42,1,,,,,,,,,68,31,6,5,12,56,11,12,9,32,5,7,68,1,3,0,5,17,1,2,0,10,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,15,40,54,0,12,2,,,,,,,,,65,6,4,2,25,37,22,8,6,10,13,10,67,0,1,0,5,2,2,1,0,2,,,,,,,,,,,,,,,,13,52,14,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,16,32,41,0,25,4,,,,,,,,,60,21,0,4,13,35,12,12,9,20,7,10,47,0,3,0,4,6,2,2,1,5,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,17,42,71,0,38,6,,,,,,,,,89,30,4,3,14,55,18,21,10,35,24,6,74,0,2,0,8,9,3,2,0,13,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
